"Start URL","CompletitorName","BasePrice","TotalPrice"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","","",""
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Discount Office Items Trusted Store","$21.04 $6.99 shipping","$28.03"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","uneedit.com","$21.17 $9.95 shipping","$31.12"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","ReStockIt","$21.30 $8.95 shipping","$30.25"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Foodservice Firesale","$21.52 $13.87 shipping","$35.39"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","globalindustrial.com","$25.95 $14.19 shipping","$40.14"
"http://www.google.com/search?q=GEN 404612&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.8,ppr_max:28.54","Catering Firesale","$26.98","$26.98"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","Comet Supply","$19.04 $6.99 shipping","$26.03"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","HomElectrical.com","$20.68 $16.03 shipping","$36.71"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","uneedit.com","$21.53 $9.95 shipping","$31.48"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","CleanItSupply","$22.23 $4.22 tax & shipping","$26.45"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","ReStockIt","$22.86 $8.95 shipping","$31.81"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","Reliable Paper","$23.49 $10.34 shipping","$33.83"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","Foodservice Firesale","$24.74 $14.32 shipping","$39.06"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","Shoplet.com","$25.20 $7.95 shipping","$33.15"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","BettyMills","$26.80 $5.30 shipping","$32.10"
"http://www.google.com/search?q=GEN 404614&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.34,ppr_max:26.01","globalindustrial.com","$26.95 $14.40 shipping","$41.35"
"http://www.google.com/search?q=GEN 404616&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22,ppr_max:33.01","","",""
"http://www.google.com/search?q=GEN 434616&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19,ppr_max:28.5","","",""
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Comet Supply","$24.93 $6.99 shipping","$31.92"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","ReStockIt","$25.48 $8.95 shipping","$34.43"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Reliable Paper","$27.13 $11.26 shipping","$38.39"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","HomElectrical.com","$27.19 $17.60 shipping","$44.79"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","uneedit.com","$28.31 $9.95 shipping","$38.26"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","CleanItSupply","$28.50 $5.42 tax & shipping","$33.92"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Foodservice Firesale","$28.56 $14.32 shipping","$42.88"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Shoplet.com","$29.12 $7.95 shipping","$37.07"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","Catering Firesale","$34.41","$34.41"
"http://www.google.com/search?q=GEN 434622&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.23,ppr_max:33.35","BettyMills","$34.67 $6.80 shipping","$41.47"
"http://www.google.com/search?q=KCC 09803&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:58.54,ppr_max:77.83","","",""
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","Comet Supply","$21.53 $6.99 shipping","$28.52"
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","Reliable Paper","$22.03 $7.83 shipping","$29.86"
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","Complete Supply Company","$22.55 $10.08 shipping","$32.63"
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","CleanItSupply","$23.73 $4.50 tax & shipping","$28.23"
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","rydoexpress.com","$24.10 $10.72 shipping","$34.82"
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","Foodservice Firesale","$24.10 $10.23 shipping","$34.34"
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","ZORO Tools","$25.25 $5.00 shipping","$30.25"
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","HomElectrical.com","$26.19 $11.98 shipping","$38.17"
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","Your Mayne Kitchen Supplier","$27.10",""
"http://www.google.com/search?q=NIC P010801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:27.76","Zerbee Business Products","$27.50 $7.95 shipping","$35.45"
"http://www.google.com/search?q=PGC 16942&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:28.19,ppr_max:37.48","","",""
"http://www.google.com/search?q=PGC 16944&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:42.7,ppr_max:56.77","","",""
"http://www.google.com/search?q=RCP 4525 BLA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:148.51,ppr_max:197.45","","",""
"http://www.google.com/search?q=UNG 15823&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.76,ppr_max:9.44","","",""
"http://www.google.com/search?q=HOS 4-147&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:32.1,ppr_max:43.83","","",""
"http://www.google.com/search?q=DAV 566-03BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:70.33,ppr_max:117.55","Bestvaluesupply","$98.46",""
"http://www.google.com/search?q=DAV 566-03BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:70.33,ppr_max:117.55","CleanItSupply","$100.47 $19.09 tax & shipping","$119.56"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","Reliable Paper","$98.83 $25.46 shipping","$124.29"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","rydoexpress.com","$102.94 $31.53 shipping","$134.47"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","Comet Supply","$105.87 $60.00 shipping","$165.87"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","CleanItSupply","$106.14 $20.17 tax & shipping","$126.31"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","Foodservice Firesale","$111.60 $31.04 shipping","$142.64"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","Totalsupplies.com","$114.13 $13.87 shipping","$128.00"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","HomElectrical.com","$133.33 $16.58 shipping","$149.91"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","Instawares.com","$142.80 $12.85 shipping","$155.65"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","American Parts Equipment Supply","$149.99 $15.95 shipping","$165.94"
"http://www.google.com/search?q=DAV 592-06BX&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:93.4,ppr_max:124.18","Shoplet.com","$151.22","$151.22"
"http://www.google.com/search?q=HOS 8-248&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:39.5,ppr_max:52.65","","",""
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Reliable Paper","$7.05 $7.29 shipping","$14.34"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Comet Supply","$7.23 $6.99 shipping","$14.22"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","rydoexpress.com","$7.25 $9.98 shipping","$17.23"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Totalsupplies.com","$7.58 $9.49 shipping","$17.07"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Foodservice Firesale","$7.76 $9.49 shipping","$17.25"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","uneedit.com","$9.00 $9.95 shipping","$18.95"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Complete Supply Company","$9.25 $9.21 shipping","$18.46"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","FoodServiceWarehouse.com","$9.38 $8.28 tax & shipping","$17.66"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","Full Source ?","$10.49 $7.59 shipping","$18.08"
"http://www.google.com/search?q=UST 4725&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.82,ppr_max:8.24","ReStockIt","$10.70 $8.95 shipping","$19.65"
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","WaresDirect.com","$15.30",""
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","Comet Supply","$16.72 $6.99 shipping","$23.71"
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","Reliable Paper","$18.05 $9.23 shipping","$27.28"
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","HomElectrical.com","$18.70 $13.18 shipping","$31.88"
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","uneedit.com","$19.48 $9.95 shipping","$29.43"
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","Zerbee Business Products","$19.64 $7.95 shipping","$27.59"
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","Bestvaluesupply","$20.30",""
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","CleanItSupply","$21.88 $4.15 tax & shipping","$26.03"
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","Full Source ?","$21.99 $9.72 shipping","$31.71"
"http://www.google.com/search?q=JAG RG3858G&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.22,ppr_max:25.6","Your Mayne Kitchen Supplier","$22.13",""
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","WaresDirect.com","$13.54",""
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Comet Supply","$14.56 $6.99 shipping","$21.55"
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Reliable Paper","$15.75 $9.10 shipping","$24.85"
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","HomElectrical.com","$15.81 $12.94 shipping","$28.75"
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Discount Cleaning Products","$16.22 $6.99 shipping","$23.21"
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Shoplet.com","$16.28 $7.95 shipping","$24.23"
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","Zerbee Business Products","$16.35 $7.95 shipping","$24.30"
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","uneedit.com","$16.46 $9.95 shipping","$26.41"
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","OfficeSuperSavers","$16.58 $10.40 shipping","$26.98"
"http://www.google.com/search?q=JAG RW2432X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.45,ppr_max:22.21","TigerDirect.com Trusted Store","$16.99 $5.24 shipping","$22.23"
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","WaresDirect.com","$9.63",""
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","Reliable Paper","$11.08 $8.78 shipping","$19.86"
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","Comet Supply","$11.70 $6.99 shipping","$18.69"
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","CleanItSupply","$12.17 $2.31 tax & shipping","$14.48"
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","Bestvaluesupply","$12.67",""
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","HomElectrical.com","$12.70 $12.62 shipping","$25.32"
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","uneedit.com","$13.22 $9.95 shipping","$23.17"
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","Zerbee Business Products","$13.34 $7.95 shipping","$21.29"
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","BettyMills","$13.79 $8.19 shipping","$21.98"
"http://www.google.com/search?q=JAG RW3036X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:9.49,ppr_max:14.24","Your Mayne Kitchen Supplier","$14.16",""
"http://www.google.com/search?q=JAG RW3339X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:11.64,ppr_max:17.46","","",""
"http://www.google.com/search?q=JAG RW3858X&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:10.7,ppr_max:16.05","","",""
"http://www.google.com/search?q=UST 4726&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.19,ppr_max:8.24","","",""
